2022-08-27 18:45:36,947 - Mock Version: 1.3.4
2022-08-27 18:45:37,262 - Start: dnf install
2022-08-27 18:50:09,791 - Finish: dnf install
2022-08-27 18:50:10,509 - Finish: chroot init
2022-08-27 18:50:10,839 - Start: build phase for php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:50:10,852 - Start: build setup for php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:50:48,758 - Finish: build setup for php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:50:48,759 - Start: rpmbuild php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:51:11,580 - Finish: rpmbuild php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:51:11,586 - Finish: build phase for php-pecl-scrypt-1.4.3-1.remi.src.rpm
2022-08-27 18:51:11,588 - Start: clean chroot
2022-08-27 18:51:23,877 - Finish: clean chroot
2022-08-27 18:51:23,880 - Finish: run
