2021-03-09 21:48:38,963 - Mock Version: 1.3.4
2021-03-09 21:48:41,043 - Start: dnf install
2021-03-09 21:56:07,105 - Finish: dnf install
2021-03-09 21:56:09,446 - Finish: chroot init
2021-03-09 21:56:10,597 - Start: build phase for gd-last-2.3.2-2.remi.src.rpm
2021-03-09 21:56:10,687 - Start: build setup for gd-last-2.3.2-2.remi.src.rpm
2021-03-09 21:58:22,917 - Finish: build setup for gd-last-2.3.2-2.remi.src.rpm
2021-03-09 21:58:22,919 - Start: rpmbuild gd-last-2.3.2-2.remi.src.rpm
2021-03-09 22:02:44,581 - Finish: rpmbuild gd-last-2.3.2-2.remi.src.rpm
2021-03-09 22:02:44,624 - Finish: build phase for gd-last-2.3.2-2.remi.src.rpm
2021-03-09 22:02:44,639 - Start: clean chroot
2021-03-09 22:04:18,184 - Finish: clean chroot
2021-03-09 22:04:18,203 - Finish: run
