2015-05-31 08:11:16,810 - Mock Version: 1.1.41
2015-05-31 08:11:16,820 - Start: unpacking root cache
2015-05-31 08:11:27,820 - Finish: unpacking root cache
2015-05-31 08:11:27,888 - Start: device setup
2015-05-31 08:11:27,913 - Finish: device setup
2015-05-31 08:11:27,914 - Start: yum update
2015-05-31 08:11:34,825 - Finish: yum update
2015-05-31 08:11:35,394 - Finish: lock buildroot
2015-05-31 08:11:35,395 - Finish: chroot init
2015-05-31 08:11:35,734 - Start: build phase for xmlrpc-3.1.3-8.el7.src.rpm
2015-05-31 08:11:35,736 - Start: device setup
2015-05-31 08:11:35,759 - Finish: device setup
2015-05-31 08:11:35,857 - Start: build setup for xmlrpc-3.1.3-8.el7.src.rpm
2015-05-31 08:14:44,366 - Finish: build setup for xmlrpc-3.1.3-8.el7.src.rpm
2015-05-31 08:14:44,367 - Start: rpmbuild -bb xmlrpc-3.1.3-8.el7.src.rpm
2015-05-31 08:17:27,176 - Finish: rpmbuild -bb xmlrpc-3.1.3-8.el7.src.rpm
2015-05-31 08:17:27,521 - Finish: build phase for xmlrpc-3.1.3-8.el7.src.rpm
2015-05-31 08:17:27,525 - Start: lock buildroot
2015-05-31 08:17:27,528 - Start: clean chroot
2015-05-31 08:17:34,063 - Finish: clean chroot
2015-05-31 08:17:34,066 - Finish: lock buildroot
2015-05-31 08:17:34,068 - Finish: run
