2015-11-21 15:39:37,411 - Mock Version: 1.1.41
2015-11-21 15:39:37,420 - Start: unpacking root cache
2015-11-21 15:39:48,848 - Finish: unpacking root cache
2015-11-21 15:39:48,924 - Start: device setup
2015-11-21 15:39:48,946 - Finish: device setup
2015-11-21 15:39:48,947 - Start: yum update
2015-11-21 15:40:34,546 - Finish: yum update
2015-11-21 15:40:35,103 - Finish: lock buildroot
2015-11-21 15:40:35,104 - Finish: chroot init
2015-11-21 15:40:35,434 - Start: build phase for tbb-4.1-9.20130314.el7.src.rpm
2015-11-21 15:40:35,435 - Start: device setup
2015-11-21 15:40:35,458 - Finish: device setup
2015-11-21 15:40:35,554 - Start: build setup for tbb-4.1-9.20130314.el7.src.rpm
2015-11-21 15:40:39,316 - Finish: build setup for tbb-4.1-9.20130314.el7.src.rpm
2015-11-21 15:40:39,317 - Start: rpmbuild -bb tbb-4.1-9.20130314.el7.src.rpm
2015-11-21 15:42:09,155 - Finish: rpmbuild -bb tbb-4.1-9.20130314.el7.src.rpm
2015-11-21 15:42:09,430 - Finish: build phase for tbb-4.1-9.20130314.el7.src.rpm
2015-11-21 15:42:09,434 - Start: lock buildroot
2015-11-21 15:42:09,436 - Start: clean chroot
2015-11-21 15:42:13,623 - Finish: clean chroot
2015-11-21 15:42:13,625 - Finish: lock buildroot
2015-11-21 15:42:13,627 - Finish: run
