2015-11-22 15:03:06,174 - Mock Version: 1.1.41
2015-11-22 15:03:06,184 - Start: unpacking root cache
2015-11-22 15:03:16,437 - Finish: unpacking root cache
2015-11-22 15:03:16,511 - Start: device setup
2015-11-22 15:03:16,533 - Finish: device setup
2015-11-22 15:03:16,534 - Start: yum update
2015-11-22 15:05:01,638 - Finish: yum update
2015-11-22 15:05:02,288 - Finish: lock buildroot
2015-11-22 15:05:02,289 - Finish: chroot init
2015-11-22 15:05:02,520 - Start: build phase for xkeyboard-config-2.14-1.el7.src.rpm
2015-11-22 15:05:02,521 - Start: device setup
2015-11-22 15:05:02,545 - Finish: device setup
2015-11-22 15:05:02,650 - Start: build setup for xkeyboard-config-2.14-1.el7.src.rpm
2015-11-22 15:05:49,255 - Finish: build setup for xkeyboard-config-2.14-1.el7.src.rpm
2015-11-22 15:05:49,256 - Start: rpmbuild -bb xkeyboard-config-2.14-1.el7.src.rpm
2015-11-22 15:07:00,116 - Finish: rpmbuild -bb xkeyboard-config-2.14-1.el7.src.rpm
2015-11-22 15:07:00,438 - Finish: build phase for xkeyboard-config-2.14-1.el7.src.rpm
2015-11-22 15:07:00,441 - Start: lock buildroot
2015-11-22 15:07:00,443 - Start: clean chroot
2015-11-22 15:07:05,911 - Finish: clean chroot
2015-11-22 15:07:05,913 - Finish: lock buildroot
2015-11-22 15:07:05,917 - Finish: run
