2021-02-28 22:17:30,964 - Mock Version: 1.3.4
2021-02-28 22:17:33,086 - Start: dnf install
2021-02-28 22:24:58,492 - Finish: dnf install
2021-02-28 22:25:00,789 - Finish: chroot init
2021-02-28 22:25:02,054 - Start: build phase for php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-02-28 22:25:02,145 - Start: build setup for php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-02-28 22:26:06,431 - Finish: build setup for php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-02-28 22:26:06,433 - Start: rpmbuild php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-02-28 22:27:27,598 - Finish: rpmbuild php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-02-28 22:27:27,641 - Finish: build phase for php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-02-28 22:27:27,655 - Start: clean chroot
2021-02-28 22:28:53,994 - Finish: clean chroot
2021-02-28 22:28:54,013 - Finish: run
