2015-07-28 18:42:26,722 - Mock Version: 1.1.41
2015-07-28 18:42:26,731 - Start: unpacking root cache
2015-07-28 18:42:37,612 - Finish: unpacking root cache
2015-07-28 18:42:37,678 - Start: device setup
2015-07-28 18:42:37,700 - Finish: device setup
2015-07-28 18:42:37,701 - Start: yum update
2015-07-28 18:42:50,107 - Finish: yum update
2015-07-28 18:42:50,693 - Finish: lock buildroot
2015-07-28 18:42:50,694 - Finish: chroot init
2015-07-28 18:42:50,919 - Start: build phase for okular-4.10.5-4.el7.src.rpm
2015-07-28 18:42:50,920 - Start: device setup
2015-07-28 18:42:50,945 - Finish: device setup
2015-07-28 18:42:51,043 - Start: build setup for okular-4.10.5-4.el7.src.rpm
2015-07-28 18:46:19,534 - Finish: build setup for okular-4.10.5-4.el7.src.rpm
2015-07-28 18:46:19,535 - Start: rpmbuild -bb okular-4.10.5-4.el7.src.rpm
2015-07-28 18:53:15,449 - Finish: rpmbuild -bb okular-4.10.5-4.el7.src.rpm
2015-07-28 18:53:15,773 - Finish: build phase for okular-4.10.5-4.el7.src.rpm
2015-07-28 18:53:15,776 - Start: lock buildroot
2015-07-28 18:53:15,779 - Start: clean chroot
2015-07-28 18:53:25,951 - Finish: clean chroot
2015-07-28 18:53:25,954 - Finish: lock buildroot
2015-07-28 18:53:25,956 - Finish: run
