2021-03-10 01:02:24,964 - Mock Version: 1.3.4
2021-03-10 01:02:27,032 - Start: dnf install
2021-03-10 01:10:29,736 - Finish: dnf install
2021-03-10 01:10:32,343 - Finish: chroot init
2021-03-10 01:10:33,600 - Start: build phase for php-pecl-grpc-1.36.0-1.remi.src.rpm
2021-03-10 01:10:33,688 - Start: build setup for php-pecl-grpc-1.36.0-1.remi.src.rpm
2021-03-10 01:11:01,793 - Finish: build setup for php-pecl-grpc-1.36.0-1.remi.src.rpm
2021-03-10 01:11:01,795 - Start: rpmbuild php-pecl-grpc-1.36.0-1.remi.src.rpm
2021-03-10 01:58:42,574 - Finish: rpmbuild php-pecl-grpc-1.36.0-1.remi.src.rpm
2021-03-10 01:58:42,621 - Finish: build phase for php-pecl-grpc-1.36.0-1.remi.src.rpm
2021-03-10 01:58:42,635 - Start: clean chroot
2021-03-10 02:01:18,516 - Finish: clean chroot
2021-03-10 02:01:18,535 - Finish: run
