2015-07-29 03:52:05,783 - Mock Version: 1.1.41
2015-07-29 03:52:05,793 - Start: unpacking root cache
2015-07-29 03:52:17,098 - Finish: unpacking root cache
2015-07-29 03:52:17,174 - Start: device setup
2015-07-29 03:52:17,197 - Finish: device setup
2015-07-29 03:52:17,198 - Start: yum update
2015-07-29 03:52:29,871 - Finish: yum update
2015-07-29 03:52:30,464 - Finish: lock buildroot
2015-07-29 03:52:30,465 - Finish: chroot init
2015-07-29 03:52:30,697 - Start: build phase for k3b-2.0.2-17.el7.src.rpm
2015-07-29 03:52:30,698 - Start: device setup
2015-07-29 03:52:30,723 - Finish: device setup
2015-07-29 03:52:30,822 - Start: build setup for k3b-2.0.2-17.el7.src.rpm
2015-07-29 03:57:10,715 - Finish: build setup for k3b-2.0.2-17.el7.src.rpm
2015-07-29 03:57:10,716 - Start: rpmbuild -bb k3b-2.0.2-17.el7.src.rpm
2015-07-29 04:09:41,243 - Finish: rpmbuild -bb k3b-2.0.2-17.el7.src.rpm
2015-07-29 04:09:41,481 - Finish: build phase for k3b-2.0.2-17.el7.src.rpm
2015-07-29 04:09:41,484 - Start: lock buildroot
2015-07-29 04:09:41,487 - Start: clean chroot
2015-07-29 04:09:53,500 - Finish: clean chroot
2015-07-29 04:09:53,503 - Finish: lock buildroot
2015-07-29 04:09:53,505 - Finish: run
