2015-05-22 20:44:40,945 - Mock Version: 1.1.41
2015-05-22 20:44:40,954 - Start: unpacking root cache
2015-05-22 20:44:51,178 - Finish: unpacking root cache
2015-05-22 20:44:51,267 - Start: device setup
2015-05-22 20:44:51,293 - Finish: device setup
2015-05-22 20:44:51,294 - Start: yum update
2015-05-22 20:44:55,053 - Finish: yum update
2015-05-22 20:44:55,534 - Finish: lock buildroot
2015-05-22 20:44:55,536 - Finish: chroot init
2015-05-22 20:44:55,758 - Start: build phase for libvorbis-1.3.3-8.el7.src.rpm
2015-05-22 20:44:55,759 - Start: device setup
2015-05-22 20:44:55,781 - Finish: device setup
2015-05-22 20:44:55,872 - Start: build setup for libvorbis-1.3.3-8.el7.src.rpm
2015-05-22 20:45:06,641 - Finish: build setup for libvorbis-1.3.3-8.el7.src.rpm
2015-05-22 20:45:06,642 - Start: rpmbuild -bb libvorbis-1.3.3-8.el7.src.rpm
2015-05-22 20:47:35,578 - Finish: rpmbuild -bb libvorbis-1.3.3-8.el7.src.rpm
2015-05-22 20:47:35,853 - Finish: build phase for libvorbis-1.3.3-8.el7.src.rpm
2015-05-22 20:47:35,857 - Start: lock buildroot
2015-05-22 20:47:35,859 - Start: clean chroot
2015-05-22 20:47:39,472 - Finish: clean chroot
2015-05-22 20:47:39,474 - Finish: lock buildroot
2015-05-22 20:47:39,477 - Finish: run
