2021-07-24 23:10:56,340 - Mock Version: 1.3.4
2021-07-24 23:10:58,392 - Start: dnf install
2021-07-24 23:19:31,089 - Finish: dnf install
2021-07-24 23:19:33,366 - Finish: chroot init
2021-07-24 23:19:34,750 - Start: build phase for redis-6.0.15-1.remi.src.rpm
2021-07-24 23:19:34,838 - Start: build setup for redis-6.0.15-1.remi.src.rpm
2021-07-24 23:21:00,406 - Finish: build setup for redis-6.0.15-1.remi.src.rpm
2021-07-24 23:21:00,410 - Start: rpmbuild redis-6.0.15-1.remi.src.rpm
2021-07-24 23:29:50,681 - Finish: rpmbuild redis-6.0.15-1.remi.src.rpm
2021-07-24 23:29:50,724 - Finish: build phase for redis-6.0.15-1.remi.src.rpm
2021-07-24 23:29:50,739 - Start: clean chroot
2021-07-24 23:32:10,253 - Finish: clean chroot
2021-07-24 23:32:10,272 - Finish: run
