2015-07-28 22:40:24,774 - Mock Version: 1.1.41
2015-07-28 22:40:24,783 - Start: unpacking root cache
2015-07-28 22:40:35,132 - Finish: unpacking root cache
2015-07-28 22:40:35,200 - Start: device setup
2015-07-28 22:40:35,221 - Finish: device setup
2015-07-28 22:40:35,223 - Start: yum update
2015-07-28 22:40:48,045 - Finish: yum update
2015-07-28 22:40:48,641 - Finish: lock buildroot
2015-07-28 22:40:48,643 - Finish: chroot init
2015-07-28 22:40:48,865 - Start: build phase for svgpart-4.10.5-3.el7.src.rpm
2015-07-28 22:40:48,866 - Start: device setup
2015-07-28 22:40:48,889 - Finish: device setup
2015-07-28 22:40:48,990 - Start: build setup for svgpart-4.10.5-3.el7.src.rpm
2015-07-28 22:43:53,189 - Finish: build setup for svgpart-4.10.5-3.el7.src.rpm
2015-07-28 22:43:53,190 - Start: rpmbuild -bb svgpart-4.10.5-3.el7.src.rpm
2015-07-28 22:44:14,890 - Finish: rpmbuild -bb svgpart-4.10.5-3.el7.src.rpm
2015-07-28 22:44:15,160 - Finish: build phase for svgpart-4.10.5-3.el7.src.rpm
2015-07-28 22:44:15,164 - Start: lock buildroot
2015-07-28 22:44:15,167 - Start: clean chroot
2015-07-28 22:44:24,226 - Finish: clean chroot
2015-07-28 22:44:24,228 - Finish: lock buildroot
2015-07-28 22:44:24,231 - Finish: run
