2021-03-01 02:02:29,497 - Mock Version: 1.3.4
2021-03-01 02:02:31,573 - Start: dnf install
2021-03-01 02:10:11,596 - Finish: dnf install
2021-03-01 02:10:13,915 - Finish: chroot init
2021-03-01 02:10:15,063 - Start: build phase for libwebp7-1.0.3-1.remi.src.rpm
2021-03-01 02:10:15,153 - Start: build setup for libwebp7-1.0.3-1.remi.src.rpm
2021-03-01 02:11:38,502 - Finish: build setup for libwebp7-1.0.3-1.remi.src.rpm
2021-03-01 02:11:38,504 - Start: rpmbuild libwebp7-1.0.3-1.remi.src.rpm
2021-03-01 02:16:37,426 - Finish: rpmbuild libwebp7-1.0.3-1.remi.src.rpm
2021-03-01 02:16:37,470 - Finish: build phase for libwebp7-1.0.3-1.remi.src.rpm
2021-03-01 02:16:37,485 - Start: clean chroot
2021-03-01 02:18:03,363 - Finish: clean chroot
2021-03-01 02:18:03,382 - Finish: run
