2022-05-30 05:08:11,409 - Mock Version: 1.3.4
2022-05-30 05:08:11,721 - Start: dnf install
2022-05-30 05:13:04,185 - Finish: dnf install
2022-05-30 05:13:04,903 - Finish: chroot init
2022-05-30 05:13:05,266 - Start: build phase for php-pecl-mailparse-3.1.3-2.remi.src.rpm
2022-05-30 05:13:05,278 - Start: build setup for php-pecl-mailparse-3.1.3-2.remi.src.rpm
2022-05-30 05:13:15,901 - Finish: build setup for php-pecl-mailparse-3.1.3-2.remi.src.rpm
2022-05-30 05:13:15,901 - Start: rpmbuild php-pecl-mailparse-3.1.3-2.remi.src.rpm
2022-05-30 05:13:28,292 - Finish: rpmbuild php-pecl-mailparse-3.1.3-2.remi.src.rpm
2022-05-30 05:13:28,298 - Finish: build phase for php-pecl-mailparse-3.1.3-2.remi.src.rpm
2022-05-30 05:13:28,300 - Start: clean chroot
2022-05-30 05:13:45,796 - Finish: clean chroot
2022-05-30 05:13:45,799 - Finish: run
