2021-03-02 09:05:04,091 - Mock Version: 1.3.4
2021-03-02 09:05:06,156 - Start: dnf install
2021-03-02 09:12:11,731 - Finish: dnf install
2021-03-02 09:12:14,114 - Finish: chroot init
2021-03-02 09:12:15,257 - Start: build phase for php-pecl-request-2.0.0-1.remi.src.rpm
2021-03-02 09:12:15,346 - Start: build setup for php-pecl-request-2.0.0-1.remi.src.rpm
2021-03-02 09:13:19,764 - Finish: build setup for php-pecl-request-2.0.0-1.remi.src.rpm
2021-03-02 09:13:19,766 - Start: rpmbuild php-pecl-request-2.0.0-1.remi.src.rpm
2021-03-02 09:15:03,727 - Finish: rpmbuild php-pecl-request-2.0.0-1.remi.src.rpm
2021-03-02 09:15:03,770 - Finish: build phase for php-pecl-request-2.0.0-1.remi.src.rpm
2021-03-02 09:15:03,784 - Start: clean chroot
2021-03-02 09:16:28,603 - Finish: clean chroot
2021-03-02 09:16:28,623 - Finish: run
