2015-11-24 18:24:56,073 - Mock Version: 1.1.41
2015-11-24 18:24:56,082 - Start: unpacking root cache
2015-11-24 18:25:07,473 - Finish: unpacking root cache
2015-11-24 18:25:07,539 - Start: device setup
2015-11-24 18:25:07,561 - Finish: device setup
2015-11-24 18:25:07,562 - Start: yum update
2015-11-24 18:27:18,212 - Finish: yum update
2015-11-24 18:27:18,819 - Finish: lock buildroot
2015-11-24 18:27:18,820 - Finish: chroot init
2015-11-24 18:27:19,072 - Start: build phase for evince-3.14.2-5.el7.src.rpm
2015-11-24 18:27:19,073 - Start: device setup
2015-11-24 18:27:19,097 - Finish: device setup
2015-11-24 18:27:19,199 - Start: build setup for evince-3.14.2-5.el7.src.rpm
2015-11-24 18:31:06,927 - Finish: build setup for evince-3.14.2-5.el7.src.rpm
2015-11-24 18:31:06,927 - Start: rpmbuild -bb evince-3.14.2-5.el7.src.rpm
2015-11-24 18:35:52,250 - Start: lock buildroot
2015-11-24 18:35:52,253 - Start: clean chroot
2015-11-24 18:36:03,579 - Finish: clean chroot
2015-11-24 18:36:03,582 - Finish: lock buildroot
