2021-12-27 14:47:11,216 - Mock Version: 1.3.4
2021-12-27 14:47:11,528 - Start: dnf install
2021-12-27 14:51:53,945 - Finish: dnf install
2021-12-27 14:51:54,625 - Finish: chroot init
2021-12-27 14:51:54,985 - Start: build phase for php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:51:54,997 - Start: build setup for php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:52:08,384 - Finish: build setup for php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:52:08,385 - Start: rpmbuild php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:56:02,916 - Finish: rpmbuild php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:56:02,923 - Finish: build phase for php-pecl-swoole4-4.8.2-1.remi.src.rpm
2021-12-27 14:56:02,924 - Start: clean chroot
2021-12-27 14:56:21,332 - Finish: clean chroot
2021-12-27 14:56:21,335 - Finish: run
