2021-03-10 17:19:20,009 - Mock Version: 1.3.4
2021-03-10 17:19:22,075 - Start: dnf install
2021-03-10 17:26:45,188 - Finish: dnf install
2021-03-10 17:26:47,472 - Finish: chroot init
2021-03-10 17:26:48,685 - Start: build phase for php-pecl-ares-0.8.0-3.remi.src.rpm
2021-03-10 17:26:48,774 - Start: build setup for php-pecl-ares-0.8.0-3.remi.src.rpm
2021-03-10 17:27:53,794 - Finish: build setup for php-pecl-ares-0.8.0-3.remi.src.rpm
2021-03-10 17:27:53,796 - Start: rpmbuild php-pecl-ares-0.8.0-3.remi.src.rpm
2021-03-10 17:28:36,823 - Start: clean chroot
2021-03-10 17:30:02,900 - Finish: clean chroot
