2021-03-06 03:16:53,606 - Mock Version: 1.3.4
2021-03-06 03:16:55,653 - Start: dnf install
2021-03-06 03:25:15,323 - Finish: dnf install
2021-03-06 03:25:17,604 - Finish: chroot init
2021-03-06 03:25:18,850 - Start: build phase for php-pecl-uv-0.2.4-3.remi.src.rpm
2021-03-06 03:25:18,939 - Start: build setup for php-pecl-uv-0.2.4-3.remi.src.rpm
2021-03-06 03:25:51,376 - Finish: build setup for php-pecl-uv-0.2.4-3.remi.src.rpm
2021-03-06 03:25:51,377 - Start: rpmbuild php-pecl-uv-0.2.4-3.remi.src.rpm
2021-03-06 03:27:09,360 - Finish: rpmbuild php-pecl-uv-0.2.4-3.remi.src.rpm
2021-03-06 03:27:09,403 - Finish: build phase for php-pecl-uv-0.2.4-3.remi.src.rpm
2021-03-06 03:27:09,418 - Start: clean chroot
2021-03-06 03:29:17,617 - Finish: clean chroot
2021-03-06 03:29:17,636 - Finish: run
