2015-05-29 06:31:40,799 - Mock Version: 1.1.41
2015-05-29 06:31:40,808 - Start: unpacking root cache
2015-05-29 06:31:51,167 - Finish: unpacking root cache
2015-05-29 06:31:51,234 - Start: device setup
2015-05-29 06:31:51,256 - Finish: device setup
2015-05-29 06:31:51,257 - Start: yum update
2015-05-29 06:31:56,824 - Finish: yum update
2015-05-29 06:31:57,433 - Finish: lock buildroot
2015-05-29 06:31:57,434 - Finish: chroot init
2015-05-29 06:31:57,664 - Start: build phase for glib2-2.40.0-4.el7.src.rpm
2015-05-29 06:31:57,665 - Start: device setup
2015-05-29 06:31:57,689 - Finish: device setup
2015-05-29 06:31:57,786 - Start: build setup for glib2-2.40.0-4.el7.src.rpm
2015-05-29 06:32:39,875 - Finish: build setup for glib2-2.40.0-4.el7.src.rpm
2015-05-29 06:32:39,876 - Start: rpmbuild -bb glib2-2.40.0-4.el7.src.rpm
2015-05-29 06:43:22,658 - Finish: rpmbuild -bb glib2-2.40.0-4.el7.src.rpm
2015-05-29 06:43:22,931 - Finish: build phase for glib2-2.40.0-4.el7.src.rpm
2015-05-29 06:43:22,935 - Start: lock buildroot
2015-05-29 06:43:22,937 - Start: clean chroot
2015-05-29 06:43:28,211 - Finish: clean chroot
2015-05-29 06:43:28,214 - Finish: lock buildroot
2015-05-29 06:43:28,217 - Finish: run
