2015-05-31 04:02:41,204 - Mock Version: 1.1.41
2015-05-31 04:02:41,213 - Start: unpacking root cache
2015-05-31 04:02:52,529 - Finish: unpacking root cache
2015-05-31 04:02:52,602 - Start: device setup
2015-05-31 04:02:52,626 - Finish: device setup
2015-05-31 04:02:52,627 - Start: yum update
2015-05-31 04:02:59,519 - Finish: yum update
2015-05-31 04:03:00,088 - Finish: lock buildroot
2015-05-31 04:03:00,089 - Finish: chroot init
2015-05-31 04:03:00,447 - Start: build phase for plexus-resources-1.0-0.15.a7.el7.src.rpm
2015-05-31 04:03:00,449 - Start: device setup
2015-05-31 04:03:00,473 - Finish: device setup
2015-05-31 04:03:00,579 - Start: build setup for plexus-resources-1.0-0.15.a7.el7.src.rpm
2015-05-31 04:06:07,571 - Finish: build setup for plexus-resources-1.0-0.15.a7.el7.src.rpm
2015-05-31 04:06:07,572 - Start: rpmbuild -bb plexus-resources-1.0-0.15.a7.el7.src.rpm
2015-05-31 04:07:03,382 - Finish: rpmbuild -bb plexus-resources-1.0-0.15.a7.el7.src.rpm
2015-05-31 04:07:03,626 - Finish: build phase for plexus-resources-1.0-0.15.a7.el7.src.rpm
2015-05-31 04:07:03,629 - Start: lock buildroot
2015-05-31 04:07:03,632 - Start: clean chroot
2015-05-31 04:07:09,497 - Finish: clean chroot
2015-05-31 04:07:09,500 - Finish: lock buildroot
2015-05-31 04:07:09,502 - Finish: run
