2015-05-20 08:49:21,250 - Mock Version: 1.1.41
2015-05-20 08:49:21,259 - Start: unpacking root cache
2015-05-20 08:49:31,418 - Finish: unpacking root cache
2015-05-20 08:49:31,423 - Start: cleaning yum metadata
2015-05-20 08:49:31,449 - Finish: cleaning yum metadata
2015-05-20 08:49:31,519 - Start: device setup
2015-05-20 08:49:31,543 - Finish: device setup
2015-05-20 08:49:31,544 - Start: yum update
2015-05-20 08:49:33,688 - Finish: yum update
2015-05-20 08:49:34,267 - Finish: lock buildroot
2015-05-20 08:49:34,268 - Finish: chroot init
2015-05-20 08:49:34,491 - Start: build phase for hunspell-ga-4.6-7.el7.src.rpm
2015-05-20 08:49:34,492 - Start: device setup
2015-05-20 08:49:34,516 - Finish: device setup
2015-05-20 08:49:34,627 - Start: build setup for hunspell-ga-4.6-7.el7.src.rpm
2015-05-20 08:49:40,977 - Finish: build setup for hunspell-ga-4.6-7.el7.src.rpm
2015-05-20 08:49:40,977 - Start: rpmbuild -bb hunspell-ga-4.6-7.el7.src.rpm
2015-05-20 08:49:45,935 - Finish: rpmbuild -bb hunspell-ga-4.6-7.el7.src.rpm
2015-05-20 08:49:46,225 - Finish: build phase for hunspell-ga-4.6-7.el7.src.rpm
2015-05-20 08:49:46,228 - Start: lock buildroot
2015-05-20 08:49:46,231 - Start: clean chroot
2015-05-20 08:49:49,650 - Finish: clean chroot
2015-05-20 08:49:49,652 - Finish: lock buildroot
2015-05-20 08:49:49,655 - Finish: run
