2021-10-02 12:52:50,327 - Mock Version: 1.3.4
2021-10-02 12:52:50,638 - Start: dnf install
2021-10-02 12:57:19,870 - Finish: dnf install
2021-10-02 12:57:20,593 - Finish: chroot init
2021-10-02 12:57:20,954 - Start: build phase for php-pecl-stomp-2.0.2-7.remi.src.rpm
2021-10-02 12:57:20,966 - Start: build setup for php-pecl-stomp-2.0.2-7.remi.src.rpm
2021-10-02 12:57:28,464 - Finish: build setup for php-pecl-stomp-2.0.2-7.remi.src.rpm
2021-10-02 12:57:28,464 - Start: rpmbuild php-pecl-stomp-2.0.2-7.remi.src.rpm
2021-10-02 12:57:41,511 - Finish: rpmbuild php-pecl-stomp-2.0.2-7.remi.src.rpm
2021-10-02 12:57:41,517 - Finish: build phase for php-pecl-stomp-2.0.2-7.remi.src.rpm
2021-10-02 12:57:41,519 - Start: clean chroot
2021-10-02 12:57:58,766 - Finish: clean chroot
2021-10-02 12:57:58,769 - Finish: run
