2022-02-12 17:25:36,864 - Mock Version: 1.3.4
2022-02-12 17:25:37,180 - Start: dnf install
2022-02-12 17:30:23,810 - Finish: dnf install
2022-02-12 17:30:24,502 - Finish: chroot init
2022-02-12 17:30:24,865 - Start: build phase for ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 17:30:24,878 - Start: build setup for ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 17:33:23,641 - Finish: build setup for ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 17:33:23,642 - Start: rpmbuild ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 18:12:05,630 - Finish: rpmbuild ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 18:12:05,637 - Finish: build phase for ImageMagick6-6.9.12.37-1.remi.src.rpm
2022-02-12 18:12:05,640 - Start: clean chroot
2022-02-12 18:12:27,743 - Finish: clean chroot
2022-02-12 18:12:27,746 - Finish: run
