2015-11-21 13:19:15,601 - Mock Version: 1.1.41
2015-11-21 13:19:15,611 - Start: unpacking root cache
2015-11-21 13:19:26,406 - Finish: unpacking root cache
2015-11-21 13:19:26,473 - Start: device setup
2015-11-21 13:19:26,495 - Finish: device setup
2015-11-21 13:19:26,496 - Start: yum update
2015-11-21 13:20:10,705 - Finish: yum update
2015-11-21 13:20:11,534 - Finish: lock buildroot
2015-11-21 13:20:11,535 - Finish: chroot init
2015-11-21 13:20:11,763 - Start: build phase for librevenge-0.0.2-2.el7.src.rpm
2015-11-21 13:20:11,764 - Start: device setup
2015-11-21 13:20:11,788 - Finish: device setup
2015-11-21 13:20:11,887 - Start: build setup for librevenge-0.0.2-2.el7.src.rpm
2015-11-21 13:20:54,376 - Finish: build setup for librevenge-0.0.2-2.el7.src.rpm
2015-11-21 13:20:54,377 - Start: rpmbuild -bb librevenge-0.0.2-2.el7.src.rpm
2015-11-21 13:24:11,592 - Finish: rpmbuild -bb librevenge-0.0.2-2.el7.src.rpm
2015-11-21 13:24:11,931 - Finish: build phase for librevenge-0.0.2-2.el7.src.rpm
2015-11-21 13:24:11,934 - Start: lock buildroot
2015-11-21 13:24:11,937 - Start: clean chroot
2015-11-21 13:24:18,082 - Finish: clean chroot
2015-11-21 13:24:18,085 - Finish: lock buildroot
2015-11-21 13:24:18,087 - Finish: run
