2015-05-20 18:54:37,312 - Mock Version: 1.1.41
2015-05-20 18:54:37,321 - Start: unpacking root cache
2015-05-20 18:54:47,510 - Finish: unpacking root cache
2015-05-20 18:54:47,514 - Start: cleaning yum metadata
2015-05-20 18:54:47,545 - Finish: cleaning yum metadata
2015-05-20 18:54:47,616 - Start: device setup
2015-05-20 18:54:47,638 - Finish: device setup
2015-05-20 18:54:47,639 - Start: yum update
2015-05-20 18:54:49,490 - Finish: yum update
2015-05-20 18:54:50,086 - Finish: lock buildroot
2015-05-20 18:54:50,087 - Finish: chroot init
2015-05-20 18:54:50,313 - Start: build phase for unoconv-0.6-7.el7.src.rpm
2015-05-20 18:54:50,315 - Start: device setup
2015-05-20 18:54:50,339 - Finish: device setup
2015-05-20 18:54:50,458 - Start: build setup for unoconv-0.6-7.el7.src.rpm
2015-05-20 18:54:53,227 - Finish: build setup for unoconv-0.6-7.el7.src.rpm
2015-05-20 18:54:53,228 - Start: rpmbuild -bb unoconv-0.6-7.el7.src.rpm
2015-05-20 18:54:56,109 - Finish: rpmbuild -bb unoconv-0.6-7.el7.src.rpm
2015-05-20 18:54:56,394 - Finish: build phase for unoconv-0.6-7.el7.src.rpm
2015-05-20 18:54:56,397 - Start: lock buildroot
2015-05-20 18:54:56,400 - Start: clean chroot
2015-05-20 18:54:59,803 - Finish: clean chroot
2015-05-20 18:54:59,806 - Finish: lock buildroot
2015-05-20 18:54:59,808 - Finish: run
