2015-05-28 09:49:33,001 - Mock Version: 1.1.41
2015-05-28 09:49:33,010 - Start: unpacking root cache
2015-05-28 09:49:43,508 - Finish: unpacking root cache
2015-05-28 09:49:43,578 - Start: device setup
2015-05-28 09:49:43,599 - Finish: device setup
2015-05-28 09:49:43,600 - Start: yum update
2015-05-28 09:49:48,638 - Finish: yum update
2015-05-28 09:49:49,147 - Finish: lock buildroot
2015-05-28 09:49:49,148 - Finish: chroot init
2015-05-28 09:49:49,373 - Start: build phase for libdbi-0.8.4-6.el7.src.rpm
2015-05-28 09:49:49,374 - Start: device setup
2015-05-28 09:49:49,398 - Finish: device setup
2015-05-28 09:49:49,500 - Start: build setup for libdbi-0.8.4-6.el7.src.rpm
2015-05-28 09:50:02,620 - Finish: build setup for libdbi-0.8.4-6.el7.src.rpm
2015-05-28 09:50:02,621 - Start: rpmbuild -bb libdbi-0.8.4-6.el7.src.rpm
2015-05-28 09:50:33,117 - Finish: rpmbuild -bb libdbi-0.8.4-6.el7.src.rpm
2015-05-28 09:50:33,396 - Finish: build phase for libdbi-0.8.4-6.el7.src.rpm
2015-05-28 09:50:33,398 - Start: lock buildroot
2015-05-28 09:50:33,401 - Start: clean chroot
2015-05-28 09:50:37,034 - Finish: clean chroot
2015-05-28 09:50:37,037 - Finish: lock buildroot
2015-05-28 09:50:37,039 - Finish: run
