2015-05-20 09:35:25,708 - Mock Version: 1.1.41
2015-05-20 09:35:25,718 - Start: unpacking root cache
2015-05-20 09:35:36,449 - Finish: unpacking root cache
2015-05-20 09:35:36,456 - Start: cleaning yum metadata
2015-05-20 09:35:36,480 - Finish: cleaning yum metadata
2015-05-20 09:35:36,552 - Start: device setup
2015-05-20 09:35:36,575 - Finish: device setup
2015-05-20 09:35:36,576 - Start: yum update
2015-05-20 09:35:38,804 - Finish: yum update
2015-05-20 09:35:39,463 - Finish: lock buildroot
2015-05-20 09:35:39,464 - Finish: chroot init
2015-05-20 09:35:39,804 - Start: build phase for hyphen-ta-0.7.0-4.el7.src.rpm
2015-05-20 09:35:39,805 - Start: device setup
2015-05-20 09:35:39,829 - Finish: device setup
2015-05-20 09:35:39,955 - Start: build setup for hyphen-ta-0.7.0-4.el7.src.rpm
2015-05-20 09:35:42,596 - Finish: build setup for hyphen-ta-0.7.0-4.el7.src.rpm
2015-05-20 09:35:42,597 - Start: rpmbuild -bb hyphen-ta-0.7.0-4.el7.src.rpm
2015-05-20 09:35:44,494 - Finish: rpmbuild -bb hyphen-ta-0.7.0-4.el7.src.rpm
2015-05-20 09:35:44,791 - Finish: build phase for hyphen-ta-0.7.0-4.el7.src.rpm
2015-05-20 09:35:44,794 - Start: lock buildroot
2015-05-20 09:35:44,797 - Start: clean chroot
2015-05-20 09:35:48,280 - Finish: clean chroot
2015-05-20 09:35:48,283 - Finish: lock buildroot
2015-05-20 09:35:48,286 - Finish: run
