2021-04-26 19:01:54,255 - Mock Version: 1.3.4
2021-04-26 19:01:56,397 - Start: dnf install
2021-04-26 19:09:56,394 - Finish: dnf install
2021-04-26 19:09:58,679 - Finish: chroot init
2021-04-26 19:09:59,842 - Start: build phase for php-ast-1.0.11-1.remi.src.rpm
2021-04-26 19:09:59,932 - Start: build setup for php-ast-1.0.11-1.remi.src.rpm
2021-04-26 19:11:12,149 - Finish: build setup for php-ast-1.0.11-1.remi.src.rpm
2021-04-26 19:11:12,150 - Start: rpmbuild php-ast-1.0.11-1.remi.src.rpm
2021-04-26 19:12:46,014 - Finish: rpmbuild php-ast-1.0.11-1.remi.src.rpm
2021-04-26 19:12:46,058 - Finish: build phase for php-ast-1.0.11-1.remi.src.rpm
2021-04-26 19:12:46,072 - Start: clean chroot
2021-04-26 19:14:13,063 - Finish: clean chroot
2021-04-26 19:14:13,082 - Finish: run
