2021-08-07 16:36:00,710 - Mock Version: 1.3.4
2021-08-07 16:36:02,861 - Start: dnf install
2021-08-07 16:45:01,535 - Finish: dnf install
2021-08-07 16:45:03,943 - Finish: chroot init
2021-08-07 16:45:05,188 - Start: build phase for libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 16:45:05,277 - Start: build setup for libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 16:47:49,765 - Finish: build setup for libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 16:47:49,770 - Start: rpmbuild libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 17:14:21,237 - Finish: rpmbuild libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 17:14:21,281 - Finish: build phase for libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 17:14:21,296 - Start: clean chroot
2021-08-07 17:17:08,022 - Finish: clean chroot
2021-08-07 17:17:08,041 - Finish: run
