2021-04-29 18:54:37,454 - Mock Version: 1.3.4
2021-04-29 18:54:39,521 - Start: dnf install
2021-04-29 19:03:13,008 - Finish: dnf install
2021-04-29 19:03:15,282 - Finish: chroot init
2021-04-29 19:03:16,585 - Start: build phase for php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 19:03:16,674 - Start: build setup for php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 19:03:50,283 - Finish: build setup for php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 19:03:50,284 - Start: rpmbuild php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 19:04:36,838 - Finish: rpmbuild php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 19:04:36,882 - Finish: build phase for php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 19:04:36,896 - Start: clean chroot
2021-04-29 19:06:45,445 - Finish: clean chroot
2021-04-29 19:06:45,464 - Finish: run
