2021-06-19 21:13:29,704 - Mock Version: 1.3.4
2021-06-19 21:13:31,764 - Start: dnf install
2021-06-19 21:21:21,466 - Finish: dnf install
2021-06-19 21:21:23,748 - Finish: chroot init
2021-06-19 21:21:24,894 - Start: build phase for php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:21:24,982 - Start: build setup for php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:24:33,666 - Finish: build setup for php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:24:33,668 - Start: rpmbuild php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:27:23,398 - Finish: rpmbuild php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:27:23,445 - Finish: build phase for php-pecl-imagick-im6-3.5.0-1.remi.src.rpm
2021-06-19 21:27:23,459 - Start: clean chroot
2021-06-19 21:29:07,553 - Finish: clean chroot
2021-06-19 21:29:07,573 - Finish: run
