2015-05-20 08:13:43,660 - Mock Version: 1.1.41
2015-05-20 08:13:43,669 - Start: unpacking root cache
2015-05-20 08:13:54,226 - Finish: unpacking root cache
2015-05-20 08:13:54,230 - Start: cleaning yum metadata
2015-05-20 08:13:54,254 - Finish: cleaning yum metadata
2015-05-20 08:13:54,325 - Start: device setup
2015-05-20 08:13:54,348 - Finish: device setup
2015-05-20 08:13:54,349 - Start: yum update
2015-05-20 08:13:56,655 - Finish: yum update
2015-05-20 08:13:57,253 - Finish: lock buildroot
2015-05-20 08:13:57,254 - Finish: chroot init
2015-05-20 08:13:57,482 - Start: build phase for golang-github-gorilla-mux-0-0.16.git136d54f.el7.src.rpm
2015-05-20 08:13:57,483 - Start: device setup
2015-05-20 08:13:57,507 - Finish: device setup
2015-05-20 08:13:57,618 - Start: build setup for golang-github-gorilla-mux-0-0.16.git136d54f.el7.src.rpm
2015-05-20 08:14:00,258 - Finish: build setup for golang-github-gorilla-mux-0-0.16.git136d54f.el7.src.rpm
2015-05-20 08:14:00,259 - Start: rpmbuild -bb golang-github-gorilla-mux-0-0.16.git136d54f.el7.src.rpm
2015-05-20 08:14:02,665 - Finish: rpmbuild -bb golang-github-gorilla-mux-0-0.16.git136d54f.el7.src.rpm
2015-05-20 08:14:02,990 - Finish: build phase for golang-github-gorilla-mux-0-0.16.git136d54f.el7.src.rpm
2015-05-20 08:14:02,994 - Start: lock buildroot
2015-05-20 08:14:02,996 - Start: clean chroot
2015-05-20 08:14:06,446 - Finish: clean chroot
2015-05-20 08:14:06,448 - Finish: lock buildroot
2015-05-20 08:14:06,451 - Finish: run
