2021-06-06 15:21:55,483 - Mock Version: 1.3.4
2021-06-06 15:21:57,532 - Start: dnf install
2021-06-06 15:30:29,785 - Finish: dnf install
2021-06-06 15:30:32,054 - Finish: chroot init
2021-06-06 15:30:33,302 - Start: build phase for php-pecl-protobuf-3.17.2-1.remi.src.rpm
2021-06-06 15:30:33,391 - Start: build setup for php-pecl-protobuf-3.17.2-1.remi.src.rpm
2021-06-06 15:30:59,764 - Finish: build setup for php-pecl-protobuf-3.17.2-1.remi.src.rpm
2021-06-06 15:30:59,765 - Start: rpmbuild php-pecl-protobuf-3.17.2-1.remi.src.rpm
2021-06-06 15:32:20,370 - Finish: rpmbuild php-pecl-protobuf-3.17.2-1.remi.src.rpm
2021-06-06 15:32:20,414 - Finish: build phase for php-pecl-protobuf-3.17.2-1.remi.src.rpm
2021-06-06 15:32:20,428 - Start: clean chroot
2021-06-06 15:34:27,214 - Finish: clean chroot
2021-06-06 15:34:27,233 - Finish: run
