2015-05-25 08:13:08,171 - Mock Version: 1.1.41
2015-05-25 08:13:08,181 - Start: unpacking root cache
2015-05-25 08:13:19,320 - Finish: unpacking root cache
2015-05-25 08:13:19,393 - Start: device setup
2015-05-25 08:13:19,415 - Finish: device setup
2015-05-25 08:13:19,417 - Start: yum update
2015-05-25 08:13:23,895 - Finish: yum update
2015-05-25 08:13:24,456 - Finish: lock buildroot
2015-05-25 08:13:24,457 - Finish: chroot init
2015-05-25 08:13:24,688 - Start: build phase for pm-utils-1.4.1-27.el7.src.rpm
2015-05-25 08:13:24,689 - Start: device setup
2015-05-25 08:13:24,713 - Finish: device setup
2015-05-25 08:13:24,810 - Start: build setup for pm-utils-1.4.1-27.el7.src.rpm
2015-05-25 08:13:42,030 - Finish: build setup for pm-utils-1.4.1-27.el7.src.rpm
2015-05-25 08:13:42,031 - Start: rpmbuild -bb pm-utils-1.4.1-27.el7.src.rpm
2015-05-25 08:13:55,577 - Finish: rpmbuild -bb pm-utils-1.4.1-27.el7.src.rpm
2015-05-25 08:13:55,884 - Finish: build phase for pm-utils-1.4.1-27.el7.src.rpm
2015-05-25 08:13:55,887 - Start: lock buildroot
2015-05-25 08:13:55,890 - Start: clean chroot
2015-05-25 08:13:59,853 - Finish: clean chroot
2015-05-25 08:13:59,855 - Finish: lock buildroot
2015-05-25 08:13:59,858 - Finish: run
