2021-03-01 03:06:27,517 - Mock Version: 1.3.4
2021-03-01 03:06:29,568 - Start: dnf install
2021-03-01 03:13:37,475 - Finish: dnf install
2021-03-01 03:13:39,741 - Finish: chroot init
2021-03-01 03:13:40,885 - Start: build phase for oniguruma5-6.9.5+rev1-1.remi.src.rpm
2021-03-01 03:13:40,974 - Start: build setup for oniguruma5-6.9.5+rev1-1.remi.src.rpm
2021-03-01 03:14:06,186 - Finish: build setup for oniguruma5-6.9.5+rev1-1.remi.src.rpm
2021-03-01 03:14:06,188 - Start: rpmbuild oniguruma5-6.9.5+rev1-1.remi.src.rpm
2021-03-01 03:15:23,883 - Finish: rpmbuild oniguruma5-6.9.5+rev1-1.remi.src.rpm
2021-03-01 03:15:23,926 - Finish: build phase for oniguruma5-6.9.5+rev1-1.remi.src.rpm
2021-03-01 03:15:23,940 - Start: clean chroot
2021-03-01 03:16:41,483 - Finish: clean chroot
2021-03-01 03:16:41,502 - Finish: run
