2015-11-24 12:15:38,350 - Mock Version: 1.1.41
2015-11-24 12:15:38,360 - Start: unpacking root cache
2015-11-24 12:15:49,266 - Finish: unpacking root cache
2015-11-24 12:15:49,339 - Start: device setup
2015-11-24 12:15:49,360 - Finish: device setup
2015-11-24 12:15:49,361 - Start: yum update
2015-11-24 12:17:17,785 - Finish: yum update
2015-11-24 12:17:18,293 - Finish: lock buildroot
2015-11-24 12:17:18,294 - Finish: chroot init
2015-11-24 12:17:18,524 - Start: build phase for webkitgtk3-2.4.9-5.el7.src.rpm
2015-11-24 12:17:18,525 - Start: device setup
2015-11-24 12:17:18,549 - Finish: device setup
2015-11-24 12:17:18,645 - Start: build setup for webkitgtk3-2.4.9-5.el7.src.rpm
2015-11-24 12:20:11,977 - Finish: build setup for webkitgtk3-2.4.9-5.el7.src.rpm
2015-11-24 12:20:11,978 - Start: rpmbuild -bb webkitgtk3-2.4.9-5.el7.src.rpm
2015-11-24 17:20:07,623 - Finish: rpmbuild -bb webkitgtk3-2.4.9-5.el7.src.rpm
2015-11-24 17:20:08,010 - Finish: build phase for webkitgtk3-2.4.9-5.el7.src.rpm
2015-11-24 17:20:08,014 - Start: lock buildroot
2015-11-24 17:20:08,026 - Start: clean chroot
2015-11-24 17:20:28,097 - Finish: clean chroot
2015-11-24 17:20:28,100 - Finish: lock buildroot
2015-11-24 17:20:28,116 - Finish: run
