2021-04-15 18:26:03,868 - Mock Version: 1.3.4
2021-04-15 18:26:05,919 - Start: dnf install
2021-04-15 18:34:08,684 - Finish: dnf install
2021-04-15 18:34:10,928 - Finish: chroot init
2021-04-15 18:34:12,177 - Start: build phase for php-pecl-simple-kafka-client-0.1.2-1.remi.src.rpm
2021-04-15 18:34:12,265 - Start: build setup for php-pecl-simple-kafka-client-0.1.2-1.remi.src.rpm
2021-04-15 18:34:56,170 - Finish: build setup for php-pecl-simple-kafka-client-0.1.2-1.remi.src.rpm
2021-04-15 18:34:56,171 - Start: rpmbuild php-pecl-simple-kafka-client-0.1.2-1.remi.src.rpm
2021-04-15 18:35:53,414 - Finish: rpmbuild php-pecl-simple-kafka-client-0.1.2-1.remi.src.rpm
2021-04-15 18:35:53,457 - Finish: build phase for php-pecl-simple-kafka-client-0.1.2-1.remi.src.rpm
2021-04-15 18:35:53,471 - Start: clean chroot
2021-04-15 18:38:01,765 - Finish: clean chroot
2021-04-15 18:38:01,784 - Finish: run
