2021-02-28 13:55:30,543 - Mock Version: 1.3.4
2021-02-28 13:55:32,576 - Start: dnf install
2021-02-28 14:03:17,782 - Finish: dnf install
2021-02-28 14:03:20,032 - Finish: chroot init
2021-02-28 14:03:21,220 - Start: build phase for ocsinventory-agent-2.1.1-1.remi.src.rpm
2021-02-28 14:03:21,308 - Start: build setup for ocsinventory-agent-2.1.1-1.remi.src.rpm
2021-02-28 14:05:02,190 - Finish: build setup for ocsinventory-agent-2.1.1-1.remi.src.rpm
2021-02-28 14:05:02,192 - Start: rpmbuild ocsinventory-agent-2.1.1-1.remi.src.rpm
2021-02-28 14:06:02,636 - Finish: rpmbuild ocsinventory-agent-2.1.1-1.remi.src.rpm
2021-02-28 14:06:02,678 - Finish: build phase for ocsinventory-agent-2.1.1-1.remi.src.rpm
2021-02-28 14:06:02,692 - Start: clean chroot
2021-02-28 14:08:14,858 - Finish: clean chroot
2021-02-28 14:08:14,877 - Finish: run
