2015-05-23 01:38:40,096 - Mock Version: 1.1.41
2015-05-23 01:38:40,106 - Start: unpacking root cache
2015-05-23 01:38:51,078 - Finish: unpacking root cache
2015-05-23 01:38:51,150 - Start: device setup
2015-05-23 01:38:51,173 - Finish: device setup
2015-05-23 01:38:51,174 - Start: yum update
2015-05-23 01:38:55,215 - Finish: yum update
2015-05-23 01:38:55,763 - Finish: lock buildroot
2015-05-23 01:38:55,764 - Finish: chroot init
2015-05-23 01:38:56,104 - Start: build phase for python-lxml-3.2.1-4.el7.src.rpm
2015-05-23 01:38:56,105 - Start: device setup
2015-05-23 01:38:56,129 - Finish: device setup
2015-05-23 01:38:56,224 - Start: build setup for python-lxml-3.2.1-4.el7.src.rpm
2015-05-23 01:39:11,597 - Finish: build setup for python-lxml-3.2.1-4.el7.src.rpm
2015-05-23 01:39:11,598 - Start: rpmbuild -bb python-lxml-3.2.1-4.el7.src.rpm
2015-05-23 01:47:05,449 - Finish: rpmbuild -bb python-lxml-3.2.1-4.el7.src.rpm
2015-05-23 01:47:05,720 - Finish: build phase for python-lxml-3.2.1-4.el7.src.rpm
2015-05-23 01:47:05,723 - Start: lock buildroot
2015-05-23 01:47:05,726 - Start: clean chroot
2015-05-23 01:47:09,538 - Finish: clean chroot
2015-05-23 01:47:09,540 - Finish: lock buildroot
2015-05-23 01:47:09,543 - Finish: run
