2021-09-18 02:41:11,155 - Mock Version: 1.2.17
2021-09-18 02:41:11,480 - Start: yum install
2021-09-18 02:44:36,000 - Finish: yum install
2021-09-18 02:44:37,068 - Finish: chroot init
2021-09-18 02:44:37,438 - Start: build phase for php-pecl-mongodb-1.10.0-4.remi.src.rpm
2021-09-18 02:44:37,451 - Start: build setup for php-pecl-mongodb-1.10.0-4.remi.src.rpm
2021-09-18 02:44:58,049 - Finish: build setup for php-pecl-mongodb-1.10.0-4.remi.src.rpm
2021-09-18 02:44:58,050 - Start: rpmbuild php-pecl-mongodb-1.10.0-4.remi.src.rpm
2021-09-18 02:46:08,777 - Finish: rpmbuild php-pecl-mongodb-1.10.0-4.remi.src.rpm
2021-09-18 02:46:08,783 - Finish: build phase for php-pecl-mongodb-1.10.0-4.remi.src.rpm
2021-09-18 02:46:08,785 - Start: clean chroot
2021-09-18 02:46:28,732 - Finish: clean chroot
2021-09-18 02:46:28,735 - Finish: run
