2022-07-24 21:15:09,302 - Mock Version: 1.3.4
2022-07-24 21:15:09,632 - Start: dnf install
2022-07-24 21:19:33,982 - Finish: dnf install
2022-07-24 21:19:34,651 - Finish: chroot init
2022-07-24 21:19:34,989 - Start: build phase for vips-8.13.0-1.remi.src.rpm
2022-07-24 21:19:35,001 - Start: build setup for vips-8.13.0-1.remi.src.rpm
2022-07-24 21:22:55,151 - Finish: build setup for vips-8.13.0-1.remi.src.rpm
2022-07-24 21:22:55,152 - Start: rpmbuild vips-8.13.0-1.remi.src.rpm
2022-07-24 21:25:53,891 - Finish: rpmbuild vips-8.13.0-1.remi.src.rpm
2022-07-24 21:25:53,897 - Finish: build phase for vips-8.13.0-1.remi.src.rpm
2022-07-24 21:25:53,899 - Start: clean chroot
2022-07-24 21:26:09,774 - Finish: clean chroot
2022-07-24 21:26:09,777 - Finish: run
