2022-03-26 22:51:21,361 - Mock Version: 1.3.4
2022-03-26 22:51:21,680 - Start: dnf install
2022-03-26 22:55:35,713 - Finish: dnf install
2022-03-26 22:55:36,456 - Finish: chroot init
2022-03-26 22:55:36,791 - Start: build phase for ImageMagick7-7.1.0.28-1.remi.src.rpm
2022-03-26 22:55:36,803 - Start: build setup for ImageMagick7-7.1.0.28-1.remi.src.rpm
2022-03-26 22:58:47,954 - Finish: build setup for ImageMagick7-7.1.0.28-1.remi.src.rpm
2022-03-26 22:58:47,954 - Start: rpmbuild ImageMagick7-7.1.0.28-1.remi.src.rpm
2022-03-26 23:22:26,603 - Finish: rpmbuild ImageMagick7-7.1.0.28-1.remi.src.rpm
2022-03-26 23:22:26,610 - Finish: build phase for ImageMagick7-7.1.0.28-1.remi.src.rpm
2022-03-26 23:22:26,612 - Start: clean chroot
2022-03-26 23:22:42,474 - Finish: clean chroot
2022-03-26 23:22:42,477 - Finish: run
