2021-06-06 14:56:57,667 - Mock Version: 1.3.4
2021-06-06 14:56:59,720 - Start: dnf install
2021-06-06 15:05:50,036 - Finish: dnf install
2021-06-06 15:05:52,308 - Finish: chroot init
2021-06-06 15:05:53,555 - Start: build phase for openjpeg2-static-2.4.0-1.remi.src.rpm
2021-06-06 15:05:53,644 - Start: build setup for openjpeg2-static-2.4.0-1.remi.src.rpm
2021-06-06 15:06:46,072 - Finish: build setup for openjpeg2-static-2.4.0-1.remi.src.rpm
2021-06-06 15:06:46,074 - Start: rpmbuild openjpeg2-static-2.4.0-1.remi.src.rpm
2021-06-06 15:10:07,763 - Finish: rpmbuild openjpeg2-static-2.4.0-1.remi.src.rpm
2021-06-06 15:10:07,806 - Finish: build phase for openjpeg2-static-2.4.0-1.remi.src.rpm
2021-06-06 15:10:07,821 - Start: clean chroot
2021-06-06 15:12:23,110 - Finish: clean chroot
2021-06-06 15:12:23,129 - Finish: run
