2021-07-24 22:49:06,144 - Mock Version: 1.3.4
2021-07-24 22:49:08,227 - Start: dnf install
2021-07-24 22:58:02,521 - Finish: dnf install
2021-07-24 22:58:05,036 - Finish: chroot init
2021-07-24 22:58:06,280 - Start: build phase for redis-5.0.13-1.remi.src.rpm
2021-07-24 22:58:06,369 - Start: build setup for redis-5.0.13-1.remi.src.rpm
2021-07-24 22:58:34,329 - Finish: build setup for redis-5.0.13-1.remi.src.rpm
2021-07-24 22:58:34,330 - Start: rpmbuild redis-5.0.13-1.remi.src.rpm
2021-07-24 23:06:07,497 - Finish: rpmbuild redis-5.0.13-1.remi.src.rpm
2021-07-24 23:06:07,540 - Finish: build phase for redis-5.0.13-1.remi.src.rpm
2021-07-24 23:06:07,555 - Start: clean chroot
2021-07-24 23:08:18,406 - Finish: clean chroot
2021-07-24 23:08:18,426 - Finish: run
