2015-05-31 13:38:49,174 - Mock Version: 1.1.41
2015-05-31 13:38:49,184 - Start: unpacking root cache
2015-05-31 13:38:59,541 - Finish: unpacking root cache
2015-05-31 13:38:59,612 - Start: device setup
2015-05-31 13:38:59,634 - Finish: device setup
2015-05-31 13:38:59,635 - Start: yum update
2015-05-31 13:39:06,371 - Finish: yum update
2015-05-31 13:39:06,934 - Finish: lock buildroot
2015-05-31 13:39:06,936 - Finish: chroot init
2015-05-31 13:39:07,159 - Start: build phase for java-1.7.0-openjdk-1.7.0.75-2.5.4.2.el7_0.src.rpm
2015-05-31 13:39:07,160 - Start: device setup
2015-05-31 13:39:07,183 - Finish: device setup
2015-05-31 13:39:07,317 - Start: build setup for java-1.7.0-openjdk-1.7.0.75-2.5.4.2.el7_0.src.rpm
2015-05-31 13:43:12,374 - Finish: build setup for java-1.7.0-openjdk-1.7.0.75-2.5.4.2.el7_0.src.rpm
2015-05-31 13:43:12,375 - Start: rpmbuild -bb java-1.7.0-openjdk-1.7.0.75-2.5.4.2.el7_0.src.rpm
2015-05-31 17:14:23,261 - Finish: rpmbuild -bb java-1.7.0-openjdk-1.7.0.75-2.5.4.2.el7_0.src.rpm
2015-05-31 17:14:23,626 - Finish: build phase for java-1.7.0-openjdk-1.7.0.75-2.5.4.2.el7_0.src.rpm
2015-05-31 17:14:23,629 - Start: lock buildroot
2015-05-31 17:14:23,642 - Start: clean chroot
2015-05-31 17:15:16,360 - Finish: clean chroot
2015-05-31 17:15:16,362 - Finish: lock buildroot
2015-05-31 17:15:16,372 - Finish: run
