2015-05-22 21:04:19,947 - Mock Version: 1.1.41
2015-05-22 21:04:19,957 - Start: unpacking root cache
2015-05-22 21:04:30,426 - Finish: unpacking root cache
2015-05-22 21:04:30,494 - Start: device setup
2015-05-22 21:04:30,517 - Finish: device setup
2015-05-22 21:04:30,518 - Start: yum update
2015-05-22 21:04:34,459 - Finish: yum update
2015-05-22 21:04:35,007 - Finish: lock buildroot
2015-05-22 21:04:35,008 - Finish: chroot init
2015-05-22 21:04:35,241 - Start: build phase for lrzsz-0.12.20-36.el7.src.rpm
2015-05-22 21:04:35,243 - Start: device setup
2015-05-22 21:04:35,267 - Finish: device setup
2015-05-22 21:04:35,393 - Start: build setup for lrzsz-0.12.20-36.el7.src.rpm
2015-05-22 21:04:44,251 - Finish: build setup for lrzsz-0.12.20-36.el7.src.rpm
2015-05-22 21:04:44,252 - Start: rpmbuild -bb lrzsz-0.12.20-36.el7.src.rpm
2015-05-22 21:05:20,577 - Finish: rpmbuild -bb lrzsz-0.12.20-36.el7.src.rpm
2015-05-22 21:05:20,914 - Finish: build phase for lrzsz-0.12.20-36.el7.src.rpm
2015-05-22 21:05:20,918 - Start: lock buildroot
2015-05-22 21:05:20,921 - Start: clean chroot
2015-05-22 21:05:24,536 - Finish: clean chroot
2015-05-22 21:05:24,538 - Finish: lock buildroot
2015-05-22 21:05:24,541 - Finish: run
