2015-05-24 23:02:02,664 - Mock Version: 1.1.41
2015-05-24 23:02:02,674 - Start: unpacking root cache
2015-05-24 23:02:14,934 - Finish: unpacking root cache
2015-05-24 23:02:15,009 - Start: device setup
2015-05-24 23:02:15,031 - Finish: device setup
2015-05-24 23:02:15,033 - Start: yum update
2015-05-24 23:02:19,525 - Finish: yum update
2015-05-24 23:02:20,133 - Finish: lock buildroot
2015-05-24 23:02:20,134 - Finish: chroot init
2015-05-24 23:02:20,365 - Start: build phase for smartmontools-6.2-4.el7.src.rpm
2015-05-24 23:02:20,367 - Start: device setup
2015-05-24 23:02:20,391 - Finish: device setup
2015-05-24 23:02:20,487 - Start: build setup for smartmontools-6.2-4.el7.src.rpm
2015-05-24 23:02:48,708 - Finish: build setup for smartmontools-6.2-4.el7.src.rpm
2015-05-24 23:02:48,709 - Start: rpmbuild -bb smartmontools-6.2-4.el7.src.rpm
2015-05-24 23:05:34,326 - Finish: rpmbuild -bb smartmontools-6.2-4.el7.src.rpm
2015-05-24 23:05:34,643 - Finish: build phase for smartmontools-6.2-4.el7.src.rpm
2015-05-24 23:05:34,646 - Start: lock buildroot
2015-05-24 23:05:34,649 - Start: clean chroot
2015-05-24 23:05:38,991 - Finish: clean chroot
2015-05-24 23:05:38,994 - Finish: lock buildroot
2015-05-24 23:05:38,996 - Finish: run
