2021-03-05 10:25:06,444 - Mock Version: 1.3.4
2021-03-05 10:25:08,459 - Start: dnf install
2021-03-05 10:33:07,573 - Finish: dnf install
2021-03-05 10:33:09,815 - Finish: chroot init
2021-03-05 10:33:11,190 - Start: build phase for librabbitmq-0.5.2-1.remi.src.rpm
2021-03-05 10:33:11,277 - Start: build setup for librabbitmq-0.5.2-1.remi.src.rpm
2021-03-05 10:33:56,987 - Finish: build setup for librabbitmq-0.5.2-1.remi.src.rpm
2021-03-05 10:33:56,989 - Start: rpmbuild librabbitmq-0.5.2-1.remi.src.rpm
2021-03-05 10:36:37,964 - Finish: rpmbuild librabbitmq-0.5.2-1.remi.src.rpm
2021-03-05 10:36:38,007 - Finish: build phase for librabbitmq-0.5.2-1.remi.src.rpm
2021-03-05 10:36:38,021 - Start: clean chroot
2021-03-05 10:38:47,105 - Finish: clean chroot
2021-03-05 10:38:47,124 - Finish: run
