2015-05-20 07:08:24,547 - Mock Version: 1.1.41
2015-05-20 07:08:24,556 - Start: unpacking root cache
2015-05-20 07:08:34,674 - Finish: unpacking root cache
2015-05-20 07:08:34,679 - Start: cleaning yum metadata
2015-05-20 07:08:34,701 - Finish: cleaning yum metadata
2015-05-20 07:08:34,765 - Start: device setup
2015-05-20 07:08:34,787 - Finish: device setup
2015-05-20 07:08:34,788 - Start: yum update
2015-05-20 07:08:39,361 - Finish: yum update
2015-05-20 07:08:40,347 - Finish: lock buildroot
2015-05-20 07:08:40,348 - Finish: chroot init
2015-05-20 07:08:40,677 - Start: build phase for efax-0.9a-15.el7.src.rpm
2015-05-20 07:08:40,678 - Start: device setup
2015-05-20 07:08:40,701 - Finish: device setup
2015-05-20 07:08:40,810 - Start: build setup for efax-0.9a-15.el7.src.rpm
2015-05-20 07:08:43,460 - Finish: build setup for efax-0.9a-15.el7.src.rpm
2015-05-20 07:08:43,461 - Start: rpmbuild -bb efax-0.9a-15.el7.src.rpm
2015-05-20 07:08:53,174 - Finish: rpmbuild -bb efax-0.9a-15.el7.src.rpm
2015-05-20 07:08:53,444 - Finish: build phase for efax-0.9a-15.el7.src.rpm
2015-05-20 07:08:53,447 - Start: lock buildroot
2015-05-20 07:08:53,450 - Start: clean chroot
2015-05-20 07:08:56,896 - Finish: clean chroot
2015-05-20 07:08:56,898 - Finish: lock buildroot
2015-05-20 07:08:56,901 - Finish: run
