2015-05-23 00:22:54,935 - Mock Version: 1.1.41
2015-05-23 00:22:54,944 - Start: unpacking root cache
2015-05-23 00:23:05,437 - Finish: unpacking root cache
2015-05-23 00:23:05,504 - Start: device setup
2015-05-23 00:23:05,526 - Finish: device setup
2015-05-23 00:23:05,527 - Start: yum update
2015-05-23 00:23:09,485 - Finish: yum update
2015-05-23 00:23:10,001 - Finish: lock buildroot
2015-05-23 00:23:10,003 - Finish: chroot init
2015-05-23 00:23:10,226 - Start: build phase for perl-Test-Portability-Files-0.05-18.el7.src.rpm
2015-05-23 00:23:10,227 - Start: device setup
2015-05-23 00:23:10,250 - Finish: device setup
2015-05-23 00:23:10,344 - Start: build setup for perl-Test-Portability-Files-0.05-18.el7.src.rpm
2015-05-23 00:23:23,418 - Finish: build setup for perl-Test-Portability-Files-0.05-18.el7.src.rpm
2015-05-23 00:23:23,419 - Start: rpmbuild -bb perl-Test-Portability-Files-0.05-18.el7.src.rpm
2015-05-23 00:23:31,207 - Finish: rpmbuild -bb perl-Test-Portability-Files-0.05-18.el7.src.rpm
2015-05-23 00:23:31,400 - Finish: build phase for perl-Test-Portability-Files-0.05-18.el7.src.rpm
2015-05-23 00:23:31,404 - Start: lock buildroot
2015-05-23 00:23:31,406 - Start: clean chroot
2015-05-23 00:23:35,019 - Finish: clean chroot
2015-05-23 00:23:35,022 - Finish: lock buildroot
2015-05-23 00:23:35,025 - Finish: run
