2015-05-23 23:57:24,372 - Mock Version: 1.1.41
2015-05-23 23:57:24,382 - Start: unpacking root cache
2015-05-23 23:57:35,462 - Finish: unpacking root cache
2015-05-23 23:57:35,536 - Start: device setup
2015-05-23 23:57:35,561 - Finish: device setup
2015-05-23 23:57:35,562 - Start: yum update
2015-05-23 23:57:39,858 - Finish: yum update
2015-05-23 23:57:40,367 - Finish: lock buildroot
2015-05-23 23:57:40,368 - Finish: chroot init
2015-05-23 23:57:40,602 - Start: build phase for PyYAML-3.10-11.el7.src.rpm
2015-05-23 23:57:40,603 - Start: device setup
2015-05-23 23:57:40,628 - Finish: device setup
2015-05-23 23:57:40,725 - Start: build setup for PyYAML-3.10-11.el7.src.rpm
2015-05-23 23:57:52,362 - Finish: build setup for PyYAML-3.10-11.el7.src.rpm
2015-05-23 23:57:52,363 - Start: rpmbuild -bb PyYAML-3.10-11.el7.src.rpm
2015-05-24 00:00:42,677 - Finish: rpmbuild -bb PyYAML-3.10-11.el7.src.rpm
2015-05-24 00:00:42,984 - Finish: build phase for PyYAML-3.10-11.el7.src.rpm
2015-05-24 00:00:42,987 - Start: lock buildroot
2015-05-24 00:00:42,990 - Start: clean chroot
2015-05-24 00:00:47,082 - Finish: clean chroot
2015-05-24 00:00:47,084 - Finish: lock buildroot
2015-05-24 00:00:47,087 - Finish: run
