2015-05-20 17:13:39,754 - Mock Version: 1.1.41
2015-05-20 17:13:39,763 - Start: unpacking root cache
2015-05-20 17:13:50,686 - Finish: unpacking root cache
2015-05-20 17:13:50,690 - Start: cleaning yum metadata
2015-05-20 17:13:50,716 - Finish: cleaning yum metadata
2015-05-20 17:13:50,791 - Start: device setup
2015-05-20 17:13:50,813 - Finish: device setup
2015-05-20 17:13:50,814 - Start: yum update
2015-05-20 17:13:53,170 - Finish: yum update
2015-05-20 17:13:53,853 - Finish: lock buildroot
2015-05-20 17:13:53,854 - Finish: chroot init
2015-05-20 17:13:54,082 - Start: build phase for python-pygments-1.4-9.el7.src.rpm
2015-05-20 17:13:54,083 - Start: device setup
2015-05-20 17:13:54,107 - Finish: device setup
2015-05-20 17:13:54,220 - Start: build setup for python-pygments-1.4-9.el7.src.rpm
2015-05-20 17:14:03,186 - Finish: build setup for python-pygments-1.4-9.el7.src.rpm
2015-05-20 17:14:03,187 - Start: rpmbuild -bb python-pygments-1.4-9.el7.src.rpm
2015-05-20 17:16:16,360 - Finish: rpmbuild -bb python-pygments-1.4-9.el7.src.rpm
2015-05-20 17:16:16,702 - Finish: build phase for python-pygments-1.4-9.el7.src.rpm
2015-05-20 17:16:16,705 - Start: lock buildroot
2015-05-20 17:16:16,708 - Start: clean chroot
2015-05-20 17:16:20,462 - Finish: clean chroot
2015-05-20 17:16:20,465 - Finish: lock buildroot
2015-05-20 17:16:20,467 - Finish: run
