2015-06-02 01:11:28,531 - Mock Version: 1.1.41
2015-06-02 01:11:28,540 - Start: unpacking root cache
2015-06-02 01:11:39,286 - Finish: unpacking root cache
2015-06-02 01:11:39,359 - Start: device setup
2015-06-02 01:11:39,381 - Finish: device setup
2015-06-02 01:11:39,383 - Start: yum update
2015-06-02 01:11:46,873 - Finish: yum update
2015-06-02 01:11:47,462 - Finish: lock buildroot
2015-06-02 01:11:47,463 - Finish: chroot init
2015-06-02 01:11:47,688 - Start: build phase for gnome-system-monitor-3.8.2.1-6.el7.src.rpm
2015-06-02 01:11:47,689 - Start: device setup
2015-06-02 01:11:47,713 - Finish: device setup
2015-06-02 01:11:47,808 - Start: build setup for gnome-system-monitor-3.8.2.1-6.el7.src.rpm
2015-06-02 01:13:52,910 - Finish: build setup for gnome-system-monitor-3.8.2.1-6.el7.src.rpm
2015-06-02 01:13:52,910 - Start: rpmbuild -bb gnome-system-monitor-3.8.2.1-6.el7.src.rpm
2015-06-02 01:16:25,161 - Finish: rpmbuild -bb gnome-system-monitor-3.8.2.1-6.el7.src.rpm
2015-06-02 01:16:25,482 - Finish: build phase for gnome-system-monitor-3.8.2.1-6.el7.src.rpm
2015-06-02 01:16:25,485 - Start: lock buildroot
2015-06-02 01:16:25,488 - Start: clean chroot
2015-06-02 01:16:32,699 - Finish: clean chroot
2015-06-02 01:16:32,701 - Finish: lock buildroot
2015-06-02 01:16:32,704 - Finish: run
