2021-03-09 23:24:40,697 - Mock Version: 1.3.4
2021-03-09 23:24:42,793 - Start: dnf install
2021-03-09 23:32:46,304 - Finish: dnf install
2021-03-09 23:32:48,743 - Finish: chroot init
2021-03-09 23:32:49,990 - Start: build phase for libssh2-1.8.0-0.remi.src.rpm
2021-03-09 23:32:50,077 - Start: build setup for libssh2-1.8.0-0.remi.src.rpm
2021-03-09 23:33:26,386 - Finish: build setup for libssh2-1.8.0-0.remi.src.rpm
2021-03-09 23:33:26,387 - Start: rpmbuild libssh2-1.8.0-0.remi.src.rpm
2021-03-09 23:35:12,845 - Finish: rpmbuild libssh2-1.8.0-0.remi.src.rpm
2021-03-09 23:35:12,888 - Finish: build phase for libssh2-1.8.0-0.remi.src.rpm
2021-03-09 23:35:12,903 - Start: clean chroot
2021-03-09 23:37:21,318 - Finish: clean chroot
2021-03-09 23:37:21,337 - Finish: run
