2021-03-10 04:43:46,733 - Mock Version: 1.3.4
2021-03-10 04:43:48,822 - Start: dnf install
2021-03-10 04:51:24,407 - Finish: dnf install
2021-03-10 04:51:26,635 - Finish: chroot init
2021-03-10 04:51:27,787 - Start: build phase for php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:51:27,877 - Start: build setup for php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:52:37,062 - Finish: build setup for php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:52:37,064 - Start: rpmbuild php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:55:16,647 - Finish: rpmbuild php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:55:16,690 - Finish: build phase for php-pecl-yaf-3.3.2-1.remi.src.rpm
2021-03-10 04:55:16,705 - Start: clean chroot
2021-03-10 04:56:43,398 - Finish: clean chroot
2021-03-10 04:56:43,417 - Finish: run
