2015-06-01 19:14:52,072 - Mock Version: 1.1.41
2015-06-01 19:14:52,081 - Start: unpacking root cache
2015-06-01 19:15:02,690 - Finish: unpacking root cache
2015-06-01 19:15:02,759 - Start: device setup
2015-06-01 19:15:02,781 - Finish: device setup
2015-06-01 19:15:02,782 - Start: yum update
2015-06-01 19:15:10,155 - Finish: yum update
2015-06-01 19:15:10,713 - Finish: lock buildroot
2015-06-01 19:15:10,714 - Finish: chroot init
2015-06-01 19:15:10,944 - Start: build phase for pytest-2.3.5-4.el7.src.rpm
2015-06-01 19:15:10,945 - Start: device setup
2015-06-01 19:15:10,968 - Finish: device setup
2015-06-01 19:15:11,065 - Start: build setup for pytest-2.3.5-4.el7.src.rpm
2015-06-01 19:15:30,861 - Finish: build setup for pytest-2.3.5-4.el7.src.rpm
2015-06-01 19:15:30,863 - Start: rpmbuild -bb pytest-2.3.5-4.el7.src.rpm
2015-06-01 19:27:53,118 - Finish: rpmbuild -bb pytest-2.3.5-4.el7.src.rpm
2015-06-01 19:27:53,380 - Finish: build phase for pytest-2.3.5-4.el7.src.rpm
2015-06-01 19:27:53,384 - Start: lock buildroot
2015-06-01 19:27:53,387 - Start: clean chroot
2015-06-01 19:27:58,912 - Finish: clean chroot
2015-06-01 19:27:58,915 - Finish: lock buildroot
2015-06-01 19:27:58,917 - Finish: run
