2021-03-13 09:45:44,726 - Mock Version: 1.3.4
2021-03-13 09:45:46,809 - Start: dnf install
2021-03-13 09:54:43,677 - Finish: dnf install
2021-03-13 09:54:45,876 - Finish: chroot init
2021-03-13 09:54:47,133 - Start: build phase for cassandra-cpp-driver-2.16.0-1.remi.src.rpm
2021-03-13 09:54:47,221 - Start: build setup for cassandra-cpp-driver-2.16.0-1.remi.src.rpm
2021-03-13 09:55:37,400 - Finish: build setup for cassandra-cpp-driver-2.16.0-1.remi.src.rpm
2021-03-13 09:55:37,402 - Start: rpmbuild cassandra-cpp-driver-2.16.0-1.remi.src.rpm
2021-03-13 10:15:00,131 - Finish: rpmbuild cassandra-cpp-driver-2.16.0-1.remi.src.rpm
2021-03-13 10:15:00,176 - Finish: build phase for cassandra-cpp-driver-2.16.0-1.remi.src.rpm
2021-03-13 10:15:00,190 - Start: clean chroot
2021-03-13 10:17:11,335 - Finish: clean chroot
2021-03-13 10:17:11,354 - Finish: run
