2021-03-11 05:19:13,158 - Mock Version: 1.3.4
2021-03-11 05:19:15,197 - Start: dnf install
2021-03-11 05:27:11,744 - Finish: dnf install
2021-03-11 05:27:14,019 - Finish: chroot init
2021-03-11 05:27:15,580 - Start: build phase for php-pecl-strict-0.4.1-4.remi.src.rpm
2021-03-11 05:27:15,669 - Start: build setup for php-pecl-strict-0.4.1-4.remi.src.rpm
2021-03-11 05:27:45,267 - Finish: build setup for php-pecl-strict-0.4.1-4.remi.src.rpm
2021-03-11 05:27:45,269 - Start: rpmbuild php-pecl-strict-0.4.1-4.remi.src.rpm
2021-03-11 05:28:17,684 - Start: clean chroot
2021-03-11 05:30:25,760 - Finish: clean chroot
