2021-03-02 05:08:17,507 - Mock Version: 1.3.4
2021-03-02 05:08:19,552 - Start: dnf install
2021-03-02 05:16:18,980 - Finish: dnf install
2021-03-02 05:16:21,312 - Finish: chroot init
2021-03-02 05:16:22,579 - Start: build phase for php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-03-02 05:16:22,668 - Start: build setup for php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-03-02 05:16:47,755 - Finish: build setup for php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-03-02 05:16:47,757 - Start: rpmbuild php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-03-02 05:17:30,127 - Finish: rpmbuild php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-03-02 05:17:30,169 - Finish: build phase for php-pecl-bitset-3.0.1-5.remi.src.rpm
2021-03-02 05:17:30,184 - Start: clean chroot
2021-03-02 05:19:38,041 - Finish: clean chroot
2021-03-02 05:19:38,060 - Finish: run
