2022-02-20 22:37:37,078 - Mock Version: 1.3.4
2022-02-20 22:37:37,389 - Start: dnf install
2022-02-20 22:42:19,871 - Finish: dnf install
2022-02-20 22:42:20,517 - Finish: chroot init
2022-02-20 22:42:20,876 - Start: build phase for ImageMagick7-7.1.0.25-1.remi.src.rpm
2022-02-20 22:42:20,888 - Start: build setup for ImageMagick7-7.1.0.25-1.remi.src.rpm
2022-02-20 22:45:23,045 - Finish: build setup for ImageMagick7-7.1.0.25-1.remi.src.rpm
2022-02-20 22:45:23,045 - Start: rpmbuild ImageMagick7-7.1.0.25-1.remi.src.rpm
2022-02-20 23:08:21,199 - Finish: rpmbuild ImageMagick7-7.1.0.25-1.remi.src.rpm
2022-02-20 23:08:21,206 - Finish: build phase for ImageMagick7-7.1.0.25-1.remi.src.rpm
2022-02-20 23:08:21,208 - Start: clean chroot
2022-02-20 23:08:43,045 - Finish: clean chroot
2022-02-20 23:08:43,048 - Finish: run
