2015-05-20 09:08:18,719 - Mock Version: 1.1.41
2015-05-20 09:08:18,729 - Start: unpacking root cache
2015-05-20 09:08:29,734 - Finish: unpacking root cache
2015-05-20 09:08:29,739 - Start: cleaning yum metadata
2015-05-20 09:08:29,763 - Finish: cleaning yum metadata
2015-05-20 09:08:29,832 - Start: device setup
2015-05-20 09:08:29,855 - Finish: device setup
2015-05-20 09:08:29,857 - Start: yum update
2015-05-20 09:08:31,808 - Finish: yum update
2015-05-20 09:08:32,448 - Finish: lock buildroot
2015-05-20 09:08:32,449 - Finish: chroot init
2015-05-20 09:08:32,707 - Start: build phase for hunspell-ro-3.3.7-5.el7.src.rpm
2015-05-20 09:08:32,708 - Start: device setup
2015-05-20 09:08:32,733 - Finish: device setup
2015-05-20 09:08:32,861 - Start: build setup for hunspell-ro-3.3.7-5.el7.src.rpm
2015-05-20 09:08:35,990 - Finish: build setup for hunspell-ro-3.3.7-5.el7.src.rpm
2015-05-20 09:08:35,991 - Start: rpmbuild -bb hunspell-ro-3.3.7-5.el7.src.rpm
2015-05-20 09:08:40,870 - Finish: rpmbuild -bb hunspell-ro-3.3.7-5.el7.src.rpm
2015-05-20 09:08:41,235 - Finish: build phase for hunspell-ro-3.3.7-5.el7.src.rpm
2015-05-20 09:08:41,239 - Start: lock buildroot
2015-05-20 09:08:41,242 - Start: clean chroot
2015-05-20 09:08:44,849 - Finish: clean chroot
2015-05-20 09:08:44,852 - Finish: lock buildroot
2015-05-20 09:08:44,854 - Finish: run
