2015-07-17 12:35:28,840 - Mock Version: 1.1.41
2015-07-17 12:35:28,929 - Start: device setup
2015-07-17 12:35:28,950 - Finish: device setup
2015-07-17 12:35:28,950 - Start: yum update
2015-07-17 12:37:42,411 - Finish: yum update
2015-07-17 12:37:43,634 - Start: creating cache
2015-07-17 12:38:22,791 - Finish: creating cache
2015-07-17 12:38:23,083 - Finish: lock buildroot
2015-07-17 12:38:23,084 - Finish: chroot init
2015-07-17 12:38:23,315 - Start: build phase for irqbalance-1.0.6-5.el7.0.1.src.rpm
2015-07-17 12:38:23,316 - Start: device setup
2015-07-17 12:38:23,340 - Finish: device setup
2015-07-17 12:38:23,439 - Start: build setup for irqbalance-1.0.6-5.el7.0.1.src.rpm
2015-07-17 12:38:47,855 - Finish: build setup for irqbalance-1.0.6-5.el7.0.1.src.rpm
2015-07-17 12:38:47,856 - Start: rpmbuild -bb irqbalance-1.0.6-5.el7.0.1.src.rpm
2015-07-17 12:40:05,300 - Finish: rpmbuild -bb irqbalance-1.0.6-5.el7.0.1.src.rpm
2015-07-17 12:40:05,600 - Finish: build phase for irqbalance-1.0.6-5.el7.0.1.src.rpm
2015-07-17 12:40:05,604 - Start: lock buildroot
2015-07-17 12:40:05,607 - Start: clean chroot
2015-07-17 12:40:09,755 - Finish: clean chroot
2015-07-17 12:40:09,757 - Finish: lock buildroot
2015-07-17 12:40:09,760 - Finish: run
