2015-05-20 17:24:50,956 - Mock Version: 1.1.41
2015-05-20 17:24:50,965 - Start: unpacking root cache
2015-05-20 17:25:02,092 - Finish: unpacking root cache
2015-05-20 17:25:02,096 - Start: cleaning yum metadata
2015-05-20 17:25:02,122 - Finish: cleaning yum metadata
2015-05-20 17:25:02,191 - Start: device setup
2015-05-20 17:25:02,213 - Finish: device setup
2015-05-20 17:25:02,214 - Start: yum update
2015-05-20 17:25:04,558 - Finish: yum update
2015-05-20 17:25:05,223 - Finish: lock buildroot
2015-05-20 17:25:05,224 - Finish: chroot init
2015-05-20 17:25:05,454 - Start: build phase for python-zope-interface-4.0.5-4.el7.src.rpm
2015-05-20 17:25:05,455 - Start: device setup
2015-05-20 17:25:05,478 - Finish: device setup
2015-05-20 17:25:05,593 - Start: build setup for python-zope-interface-4.0.5-4.el7.src.rpm
2015-05-20 17:25:13,879 - Finish: build setup for python-zope-interface-4.0.5-4.el7.src.rpm
2015-05-20 17:25:13,880 - Start: rpmbuild -bb python-zope-interface-4.0.5-4.el7.src.rpm
2015-05-20 17:26:59,921 - Finish: rpmbuild -bb python-zope-interface-4.0.5-4.el7.src.rpm
2015-05-20 17:27:00,260 - Finish: build phase for python-zope-interface-4.0.5-4.el7.src.rpm
2015-05-20 17:27:00,264 - Start: lock buildroot
2015-05-20 17:27:00,267 - Start: clean chroot
2015-05-20 17:27:03,933 - Finish: clean chroot
2015-05-20 17:27:03,935 - Finish: lock buildroot
2015-05-20 17:27:03,938 - Finish: run
